﻿id,summary,keywords,resolution,reporter,priority,type,milestone,changetime
3998,Remove pin to cryptography < 40 once pyOpenSSL exposes constants we need again,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-06-13 17:24:17
4029,PRIVACY VIOLATION: The option to force the client to use Tor doesn't impact the HTTP storage client,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-06-12 17:41:53
4027,If an Authorization header cannot be decoded using UTF-8 then a traceback is logged,,fixed,exarkun,normal,defect,HTTP Storage Protocol,2023-05-23 18:53:26
4028,Another failing integration test,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-05-23 18:51:12
4024,"Remove werkzeug pin, now that klein works with it again",,fixed,itamarst,normal,enhancement,undecided,2023-05-13 12:17:08
4009,"Add logging to HTTP storage protocol, part 3",,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-05-11 14:36:54
4023,Integration tests aren't passing on Windows,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-05-09 20:49:33
4026,Doc builds are broken,,fixed,itamarst,normal,defect,undecided,2023-05-04 20:15:17
4016,"GBS: `GET /storage/v1/immutable/storage_index/share_number` returns ""Content-Type: text/html""",,fixed,exarkun,normal,defect,HTTP Storage Protocol,2023-05-04 17:16:12
4022,"CI takes forever to run, never finishes",,fixed,itamarst,normal,defect,undecided,2023-05-03 21:14:22
4015,Improve linting coverage,,fixed,itamarst,normal,enhancement,undecided,2023-05-02 17:29:07
4018,Include flog gatherer logs in output of integration tests,,fixed,itamarst,normal,enhancement,undecided,2023-05-02 13:46:13
3999,The Tor integration tests do incorrect raw string mashing to generate configuration files,,fixed,exarkun,normal,defect,undecided,2023-05-01 21:10:01
4020,New werkzeug 2.3 breaks Tahoe-LAFS,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-05-01 16:48:09
4019,The tox-based jobs that run on CircleCI don't hold their dependencies fixed,,fixed,exarkun,normal,defect,undecided,2023-05-01 16:47:03
4012,Add timeout to blocking HTTP client,,fixed,itamarst,normal,defect,undecided,2023-04-27 13:13:48
4005,"Add logging to HTTP storage protocol, part 2",,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-04-27 13:08:08
4014,Remove pylint from codechecks,,fixed,itamarst,normal,enhancement,undecided,2023-04-25 12:37:06
4010,codecov Python package no longer works,,fixed,itamarst,normal,defect,undecided,2023-04-13 16:48:40
3880,"Add logging to HTTP storage protocol, part 1",,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-04-12 21:01:02
4006,Remove the Ubuntu unit test jobs from GitHub Actions,,fixed,exarkun,normal,defect,undecided,2023-04-12 20:30:24
4003,Stop using the mock library for testing: src/allmydata/test/test_connection_status.py,mock,fixed,exarkun,normal,defect,undecided,2023-04-03 16:18:10
4001,The integration test suite doesn't consistently propagate the calling process's environment to child processes,,fixed,exarkun,normal,defect,undecided,2023-04-03 16:17:03
4002,The Tor integration tests involve always cloning a new copy of Chutney over the internet,,fixed,exarkun,normal,defect,undecided,2023-03-28 17:24:19
4000,The Tor integration tests fail hard if the required command-line tools are missing,,fixed,exarkun,normal,defect,undecided,2023-03-28 17:23:54
3978,"When doing happy eyeballs for HTTP storage NURLs, connection status isn't updated",,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-03-28 16:14:32
3994,The CircleCI config could be factored to allow more sharing between similar NixOS jobs,,fixed,exarkun,normal,defect,undecided,2023-03-27 11:29:32
3991,The Nix package does not build for PyPy or CPython 3.11,,fixed,exarkun,normal,defect,undecided,2023-03-26 21:06:11
3996,Update to newer flake8 and pylint for codechecks,,fixed,itamarst,normal,defect,undecided,2023-03-26 20:04:11
3997,Tahoe-LAFS is incompatible with cryptography 40,,fixed,exarkun,normal,defect,undecided,2023-03-26 20:04:11
510,use plain HTTP for storage server protocol,standards gsoc http leastauthority,fixed,warner,major,enhancement,HTTP Storage Protocol,2023-03-24 19:30:32
3986,Formalize the Great Black Swamp specification using RFC 2119 terms,,fixed,exarkun,normal,defect,undecided,2023-03-23 11:38:34
3993,Uncalibrated reports of the amount of time required to generate an RSA key appear in the documentation,,fixed,exarkun,normal,defect,undecided,2023-03-22 18:25:53
3935,Happy Eyeballs for NURLs,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-03-21 16:51:43
3981,LoopingCall in storage_client.HTTPNativeStorageServer should wait for version reply before looping again,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-03-21 16:51:43
3988,test_large_file in integration/test_get_put.py fails consistently on Windows,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-03-21 13:43:50
3989,The `tenacity` dependency costs a lot and brings a little,,fixed,exarkun,normal,defect,undecided,2023-03-20 12:59:49
3970,Type Annotations and updating of function for wormholetesting,Type Annotations,fixed,daniellee,minor,enhancement,User Documentation Goals,2023-03-16 12:26:08
3987,Replace the use of `mach-nix` for nix packaging with something else,,fixed,exarkun,normal,defect,undecided,2023-03-15 22:08:54
3959,More extensive end-to-end testing for Tahoe to exercise HTTP storage protocol,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-03-14 15:31:46
3917,Refactor UtilTests class,,fixed,fenn-cs,normal,defect,undecided,2023-03-13 12:53:44
3965,Use better max encodings for CBOR messages,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-03-10 16:13:19
3936,storage_client respects the force_foolscap option,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-03-10 14:04:19
3982,Python 3.11 support,,fixed,itamarst,normal,enhancement,undecided,2023-03-09 16:55:10
3968,Run CDDL validation in a thread,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-03-08 15:48:37
3952,Benchmarks for basic immutable Tahoe operations (upload and download),,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-02-23 15:30:54
3946,Reduce HTTP protocol chattiness for downloads,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-02-21 14:37:35
3974,Remove the Dockerfiles,,fixed,exarkun,normal,defect,undecided,2023-02-20 17:32:32
3975,Conditional that could always be truthy.,,fixed,daniellee,minor,defect,undecided,2023-02-16 00:09:23
3976,Name of variable is same as built in.,,fixed,daniellee,minor,defect,undecided,2023-02-16 00:09:23
3971,Configure mypy to be more strict,,fixed,daniellee,minor,enhancement,undecided,2023-02-07 17:32:07
3966,charset-normalizer is breaking PyInstaller (and maybe more),,fixed,itamarst,normal,defect,undecided,2023-01-28 22:06:34
3969,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors (redux)",,fixed,exarkun,normal,defect,undecided,2023-01-28 21:17:18
3870,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors",,fixed,exarkun,normal,defect,undecided,2023-01-28 12:56:32
3786,Add OpenMetrics-format endpoint for scraping with Prometheus,statistics,fixed,hacklschorsch,normal,enhancement,undecided,2023-01-25 16:13:41
3921,exit when stdin closed,,fixed,meejah,major,enhancement,undecided,2023-01-25 13:35:41
3967,update the nix package's pycddl dependency to 0.4,,fixed,exarkun,normal,defect,undecided,2023-01-24 17:42:46
3961,"The test suite should include a set of well-known CHK, SDMF, and MDMF capabilities for use as compatibility test vectors",,fixed,exarkun,normal,defect,undecided,2023-01-21 13:26:34
3963,Updating Nix PyPI database is currently not possible,,fixed,itamarst,normal,defect,undecided,2023-01-21 02:04:43
3962,Support the creation of a new mutable object with a pre-determined signature key,,fixed,exarkun,normal,defect,undecided,2023-01-13 17:28:58
3960,"Sometimes Windows CI fails with ""No space left on device""",,fixed,exarkun,normal,defect,undecided,2023-01-13 16:20:30
3956,"Uploading a 20MB mutable fails in HTTP, but succeeds in Foolscap",,fixed,itamarst,normal,defect,HTTP Storage Protocol,2023-01-10 20:53:42
3958,It is inconvenient to change the Python dependency set,,fixed,exarkun,normal,defect,undecided,2023-01-10 19:05:46
3964,Remove 3.7 support,,fixed,itamarst,normal,task,undecided,2023-01-09 22:04:30
3914,Loading a huge RSA key is _extremely_ slow on Ubuntu 22.04,,fixed,itamarst,normal,defect,undecided,2023-01-06 21:41:34
3953,"tox ""typechecks"" and ""codechecks"" are run in a lot of places but don't need to be",,fixed,exarkun,normal,defect,undecided,2023-01-06 15:56:29
3954,Make HTTP no slower than Foolscap for immutable downloads,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-01-02 15:09:59
3937,Get basic integration tests passing with HTTP storage protocol,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2023-01-02 14:22:16
3942,A GBS request without authorization provokes an internal server error,,fixed,exarkun,normal,defect,undecided,2022-12-22 00:01:32
3947,Use `async def` for tests in src/allmydata/test/mutable/test_version.py,,fixed,exarkun,normal,defect,undecided,2022-12-21 10:50:12
3950,tox 4 was released and causes significant regressions,,fixed,exarkun,normal,defect,undecided,2022-12-13 15:54:18
3945,Retry moody GitHub Actions steps,,wontfix,sajith,normal,task,undecided,2022-12-12 17:45:47
3939,HTTP protocol is significantly slower than Foolscap protocol,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-12-05 19:06:01
3874,Incorrect encode in allmydata.testing.web._FakeTahoeUriHandler.render_GET,,fixed,exarkun,normal,defect,undecided,2022-12-02 15:28:53
3944,GitHub Actions workflow upkeep,,fixed,sajith,normal,task,undecided,2022-11-30 14:58:05
3922,There are some minor errors in the GBS specification,,fixed,exarkun,normal,defect,undecided,2022-11-29 15:24:50
3940,Add timeouts for all HTTP storage client operations,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-11-28 16:03:55
3938,Support for pycddl 0.2,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-11-22 17:43:57
3783,storage_client.py should use HTTP if it's in the announcement,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-11-17 17:19:59
3912,Storage server announces HTTP storage protocol with NURLs,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-11-16 16:05:40
3897,Support for I2P is broken,,fixed,exarkun,normal,defect,undecided,2022-10-12 21:08:01
3926,pid-file with creation-time,,fixed,meejah,normal,enhancement,undecided,2022-10-05 20:43:18
3905,"When both Foolscap and HTTP API are used on same StorageServer, there are some bad interactions",,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-10-04 14:32:30
3902,Storage nodes can start up with the HTTP storage protocol in addition to Foolscap,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-10-04 14:32:17
3928,i2p tests failing,,fixed,meejah,normal,defect,undecided,2022-10-03 16:32:32
3927,release 1.18,,fixed,meejah,normal,defect,undecided,2022-10-03 16:12:19
3904,Perform a holistic review of the GBS HTTP server implementation,,fixed,exarkun,normal,task,HTTP Storage Protocol,2022-10-03 14:54:58
3915,Size passed to IStorageServer.allocate_bytes is bigger than actual share size,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-09-19 14:25:03
3503,Document the Foolscap URL security properties which Tahoe-LAFS benefits from and future directions for these,review,fixed,exarkun,normal,defect,undecided,2022-09-02 13:56:38
3913,Test failure in test_storage_web.py,,fixed,itamarst,normal,defect,undecided,2022-08-15 13:50:05
3909,New werkzeug 2.2 breaks HTTP storage server,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-07-25 15:55:24
3907,HTTP storage protocol should not support requests beyond the end  of the share,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-07-22 16:37:21
3872,Limit memory and CPU usage of writes/reads via HTTP storage server,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-07-15 16:44:12
3761,Sketch of proposed GBS Python interface,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-07-15 14:00:36
3896,"Mutable HTTP protocol, part 4",,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-06-10 13:47:21
3900,Sphinx 5 broke documentation builds,,fixed,itamarst,normal,defect,undecided,2022-06-06 16:01:52
3260,Deploy https://github.com/olabini/codebot for Tahoe-LAFS and Foolscap,,wontfix,exarkun,normal,defect,undecided,2022-05-27 17:40:25
3893,"Mutable HTTP protocol, part 3",,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2022-05-20 15:47:12
3891,"Mutable HTTP protocol, part 2",,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-05-18 21:06:33
3898,Another problem with Tor integration tests,,fixed,itamarst,normal,defect,undecided,2022-05-18 19:53:27
3895,Tor integration tests are failing,,fixed,itamarst,normal,defect,undecided,2022-05-16 15:20:37
3890,Implement just enough read+write mutable APIs for HTTP storage client,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-04-29 15:08:07
3526,Stop using the mock library for testing: src/allmydata/test/cli/test_invite.py,mock review,fixed,exarkun,normal,defect,undecided,2022-04-14 16:50:21
3875,Server/client code for HTTP storage protocol fURLs,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-04-14 16:25:03
3802,Schema enforcement for HTTP protocol contents,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-04-13 18:07:35
3889,update nix packaging to latest nixos 21.11 / pypi db,review,fixed,exarkun,normal,defect,undecided,2022-04-13 17:31:24
3828,Placeholder,,fixed,meejah,minor,defect,undecided,2022-03-26 17:01:23
3883,The dependency of allmydata.stats.CPUUsageMonitor on foolscap is unnecessary,review,fixed,exarkun,normal,defect,undecided,2022-03-24 12:09:46
3244,Switch away from using nevow,,fixed,habnabit,normal,task,Support Python 3,2022-03-22 20:07:10
3882,Flaky hypothesis test in test_storage_http,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-03-21 14:57:27
3881,Make CBOR usage in HTTP Storage Protocol tied to HTTP headers,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2022-03-18 14:36:33
3879,Continue implementation of immutable APIs for HTTP storage some more,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2022-03-14 14:54:35
3877,Continue implementation of immutable APIs for HTTP storage,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-03-09 18:00:36
3876,Generate upload secret per bucket,,fixed,itamarst,normal,defect,HTTP Storage Protocol,2022-03-08 15:10:53
3860,Finish up immutable HTTP download/upload APIs,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-03-07 14:13:00
3697,Builder for pypy3 and Python 3.10,,fixed,itamarst,normal,task,Support Python 3,2022-02-28 17:12:52
3327,Replace support of Fedora 28 and 29 with support of Fedora 31 and 32,,fixed,exarkun,normal,defect,undecided,2022-02-22 18:07:18
3873,Drop Python 2 support,,fixed,itamarst,normal,enhancement,Support Python 3,2022-02-22 18:07:12
3871,Implement HTTP API endpoint: list shares for storage index,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-02-04 15:36:33
3868,IStorageServer test framework support for the HTTP storage protocol,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-02-04 14:19:17
3855,HTTP storage protocol: implement initial immutable APIs,,fixed,itamarst,normal,task,HTTP Storage Protocol,2022-01-31 16:55:47
3788,Refactor tests in test/mutable to either use sync or async  base case classes.,,fixed,fenn-cs,normal,defect,undecided,2022-01-31 14:04:53
3858,release 1.17.1,,fixed,meejah,normal,task,undecided,2022-01-28 19:05:22
3867,Switch to mach-nix,,fixed,itamarst,normal,defect,undecided,2022-01-28 17:00:12
3865,Drop Python 3.6,,fixed,itamarst,normal,task,undecided,2022-01-25 15:41:41
3859,push tags in release-checklist,,fixed,meejah,major,defect,undecided,2022-01-10 22:07:45
3856,sFTP integration test failures,,fixed,meejah,major,defect,undecided,2022-01-10 15:00:43
3854,"builtins.TypeError: write() argument must be str, not bytes from allmydata/webish.py usage of FileUploadFieldStorage",python3,fixed,exarkun,normal,defect,undecided,2022-01-07 19:37:42
3848,"HTTP storage protocol: secret handling, a prerequisite for starting on immutables",,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-12-22 18:39:54
3849,Refactor Foolscap code so it's separate from non-Foolscap code in storage API,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-12-16 13:56:30
3841,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3839,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3827,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3824,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3823,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3822,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3821,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3819,Placeholder,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:44:15
3850,allmydata.test.test_storage_http.HTTPTests.test_version failing on master on nixos 21.05,,fixed,exarkun,normal,defect,undecided,2021-12-06 18:19:08
3758,"Refactor test_grid, test_logs and test_root in web module tests to use a single base test case class.",,fixed,fenn-cs,normal,defect,undecided,2021-12-02 13:58:20
3847,There is much duplication of process for choosing an encoding for Eliot messages,,fixed,exarkun,normal,defect,undecided,2021-12-01 20:47:20
3762,Determine what the new storage client HTTP protocol's version verb returns,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-12-01 15:18:40
3843,Start on implementing HTTP server for storage protocol,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-12-01 15:18:40
3527,Stop using the mock library for testing: src/allmydata/test/cli/test_create.py,mock,fixed,exarkun,normal,defect,undecided,2021-12-01 14:39:59
3807,BucketWriters should be removed if no writes happen in 30 minutes,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-11-23 16:01:29
3842,Make lease *renewal* behavior of StorageServer.remote_allocate_buckets optional,,fixed,exarkun,normal,defect,undecided,2021-11-16 23:26:17
3820,Add a session key for immutable uploads,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-11-16 15:45:52
3826,HTTP storage protocol design change: switch all secrets to http headers,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2021-11-16 15:45:52
3838,Many tests still invoke the logic to automatically assign a port number to the main tub,,fixed,exarkun,normal,defect,undecided,2021-11-05 15:13:28
3834,The logic for determining a correct lease renew secret is duplicated,,fixed,exarkun,normal,defect,undecided,2021-11-04 00:14:52
3836,SystemTestMixin.set_up_grid configures an introducer that tries to automatically select a main tub port,,fixed,exarkun,normal,defect,undecided,2021-11-03 20:00:04
3833,Knowledge of mutable and immutable share file formats is spread across the codebase,,fixed,exarkun,normal,defect,undecided,2021-11-03 17:05:14
3837,integration/test_tor.py is failing,,fixed,exarkun,normal,defect,undecided,2021-11-03 16:24:31
3832,test_storage_web.py duplicates internal lease management logic,,fixed,exarkun,normal,defect,undecided,2021-10-30 11:33:54
3835,"There are some confusing, undocumented functions in no_network.py and test_download.py",,fixed,exarkun,normal,defect,undecided,2021-10-29 11:16:06
3830,LeaseInfo invites the anti-pattern of external mutation,,fixed,exarkun,normal,defect,undecided,2021-10-29 11:15:00
3831,The readthedocs build is broken,,fixed,exarkun,normal,defect,undecided,2021-10-28 15:40:38
3829,"Redundant jobs often run anyway, using up more GitHub Actions minutes than necessary",,fixed,exarkun,normal,defect,undecided,2021-10-27 14:23:54
3814,"Remove the node ""control"" port",,fixed,exarkun,normal,defect,undecided,2021-10-26 00:57:28
3800,Test suite for IStorageServer: leases,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-10-21 18:37:50
3735,Wrong 1.15.1 release URL,,fixed,meejah,normal,defect,undecided,2021-10-21 17:19:07
3815,"Add a ""security"" news item type",,fixed,exarkun,normal,defect,undecided,2021-10-18 17:02:15
3812,Tests for IStorageServer.advise_corrupt_share,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2021-10-18 16:39:45
3676,Use the right Python version when testing on GitHub Actions,,fixed,sajith,normal,defect,undecided,2021-10-15 14:25:55
3798,"Test suite for IStorageServer, RIBucketWriter.abort()",,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-10-07 19:58:23
3793,allocate_buckets() shouldn't hardcode BucketWriter lifetime as mapping to connections,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-10-06 20:07:21
3805,Test suite for IStorageServer: slot_readv,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-10-06 19:41:32
3806,Switch PUT to PATCH for partial uploads,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-10-06 19:37:50
3810,macOS builds on GitHub now failing on Python 2.7,,fixed,itamarst,normal,defect,undecided,2021-10-06 17:51:08
3808,Support Python 3 on NixOS,,fixed,exarkun,normal,task,undecided,2021-10-04 13:52:14
3797,"Test suite for IStorageServer, part 3",,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-09-29 14:28:46
3801,Clarify behavior of overwriting in immutable uploads,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-09-28 14:38:00
3799,Proposal: Rip out all ops other than eq from test vectors in mutable writes,,fixed,itamarst,normal,enhancement,HTTP Storage Protocol,2021-09-27 20:57:20
3795,"Test suite for IStorageServer, part 2",,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-09-27 20:27:33
3525,Stop using the mock library for testing: src/allmydata/test/cli/test_status.py,mock,fixed,exarkun,normal,defect,undecided,2021-09-22 20:48:38
3784,"Test suite for IStorageServer, part 1",,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-09-21 19:08:08
3792,CI configurations don't consistently upload all of the test logs,,fixed,exarkun,normal,defect,undecided,2021-09-20 11:12:49
3782,Update references to the mailing list in documentation,,fixed,sajith,normal,defect,undecided,2021-09-13 18:33:10
3779,Ensure IStorageServer-using code doesn't have interactions that conflict with HTTP implementation,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-09-13 13:28:51
3781,Python3 reports as incomplete on CLI,,fixed,meejah,supercritical,defect,Support Python 3,2021-09-10 16:15:37
3749,Links on landing page not working after documentation update,,fixed,maylee,normal,defect,User Documentation Goals,2021-09-10 15:17:20
3794,"Partially written share still thinks it's fully written, as far as IStorageServer.allocate_buckets() goes",,wontfix,itamarst,normal,defect,HTTP Storage Protocol,2021-09-08 17:34:48
3777,Some potential issues with GET /v1/immutable/:storage_index,,fixed,itamarst,normal,task,HTTP Storage Protocol,2021-09-07 21:52:11
3774,Specify how the lease renew secret is derived to the GBS specification document,,fixed,exarkun,normal,defect,HTTP Storage Protocol,2021-09-07 18:08:43
3785,GBS does not preserve the capability-based access control mechanism to the storage service,,fixed,exarkun,normal,defect,HTTP Storage Protocol,2021-09-07 12:41:38
