﻿id,summary,owner,type,priority,milestone,component
135,wiki/relnotes/README/Makefile/etc. for v0.6,warner,enhancement,major,0.6.0,documentation
136,"find-twistd hack falls afoul of ""twistd sig handler vs. subprocess"" ?",zooko,defect,major,0.6.0,code
137,automate satisfaction of pywin32 dependency,zooko,enhancement,minor,0.6.0,packaging
138,profiling,zooko,enhancement,minor,eventually,code
139,automate satisfaction of zope.interface dependency,nobody,enhancement,minor,0.6.0,packaging
140,"the ""setuptools+GNU stow"" hack doesn't work on zope.interface",zooko,defect,minor,undecided,packaging
141,setuptools console scripts vs. manually installed dependencies,warner,defect,major,0.6.1,packaging
142,pywin32 can't be installed automatically,daira,defect,major,1.11.0,packaging
143,test_client fails on cygwin,warner,defect,major,0.6.0,code
144,test_vdrive fails on Solaris,zooko,defect,major,0.6.0,code
145,"""make test"" tests the installed version of allmydata, not the local sandbox version of allmydata",zooko,defect,major,soon,packaging
146,teach setuptools how to build an official tahoe source tarball,zooko,enhancement,major,0.6.1,packaging
147,undocumented dependency on OpenSSL,zooko,defect,major,0.6.1,documentation
148,README failure (confusion),nobody,defect,major,0.6.1,documentation
149,unable to use pre-installed non-distutils-aware nevow,zooko,defect,critical,1.4.1,packaging
150,don't overfill your filesystem's directories -- and make intermediate dirs be leading prefixes of storage indexes?,zooko,defect,major,0.8.0 (Allmydata 3.0 Beta),code-storage
151,maildir inlet,,enhancement,minor,undecided,code-frontend
153,iputil returns 0.0.0.0,zooko,defect,minor,0.6.1,code-network
154,usage string program name != executable name?,nobody,defect,minor,0.6.1,code-frontend
155,"rename executable ""allmydata-tahoe"" to ""tahoe""?",zooko,enhancement,minor,0.6.1,code-frontend
156,how to find tahoe process with ps,warner,defect,major,0.6.1,packaging
157,include public test grid furls in .debs?,warner,enhancement,minor,0.6.1,packaging
158,command-line: -u not recognized,zooko,defect,major,0.6.1,code-frontend
159,"extra newline in .furl file breaks furls, and the resulting diagnostics are not user friendl",zooko,defect,major,0.6.1,code-nodeadmin
160,upgrade public test grid to v0.6.0,zooko,enhancement,minor,0.6.1,operational
161,etch debs work on lenny -- document this fact,zooko,enhancement,minor,0.6.1,website
162,command-line: add allmydata-tahoe mv,zooko,enhancement,major,0.6.1,unknown
163,add note about make check-deps to README,zooko,enhancement,major,0.6.1,packaging
164,bundled dep tarballs not used if... if some of the .egg's are already found on the system?,zooko,defect,minor,0.8.0 (Allmydata 3.0 Beta),packaging
165,restart should start if the node isn't running,zandr,defect,major,0.6.1,operational
166,command line order is problematic,warner,defect,major,1.10.0,code-frontend-cli
167,try out Jerasure,zooko,enhancement,minor,undecided,code-encoding
168,configurable on/off storage server,zooko,enhancement,minor,,code-nodeadmin
171,new timestamps,warner,enhancement,minor,0.6.1,code
174,"make argv $0 be 'tahoe', not 'twistd'",davidsarah,enhancement,minor,1.8.1,code-nodeadmin
175,unit tests fail if port 8123 is already in use,warner,defect,major,0.6.1,code
176,missing freeform-default.css -- nevow install error?,warner,defect,minor,eventually,packaging
177,'make test' won't run trial on Mac OS-X,zooko,defect,major,0.6.1,code
178,cygwin buildslave is screwed up ?,nobody,defect,major,0.6.1,unknown
179,rewrite our Makefile in Python instead of GNUmake,somebody,enhancement,major,undecided,packaging
180,make test-clean gives false alarms,warner,defect,minor,0.6.1,packaging
181,restart is a bit too sensitive to slow shutdown (or shutdown is a bit too slow),warner,defect,major,0.7.0,code-nodeadmin
183,file upload timestamps,somebody,defect,major,eventually,code
184,trac doesn't send e-mails,warner,defect,major,eventually,dev-infrastructure
185,default settings can't run two nodes on the same computer,zooko,defect,major,0.7.0,code-frontend
186,test grid graphs aren't being updated,warner,defect,major,eventually,dev-infrastructure
187,security flaw: directory server can escalate read access into write access,nobody,defect,critical,0.7.0,unknown
188,--basedir vs. --node-directory,zooko,defect,major,1.8β,code-nodeadmin
189,Naive user needs table of contents or index for Install Readme,arch_o_median,enhancement,minor,eventually,packaging
190,Easy Install Way Fails,arch_o_median,defect,major,,documentation
191,The Setuptools Way Section in the Readme Makes Unsupportable Assertions,arch_o_median,defect,minor,eventually,documentation
192,README LIED AGAIN!!!,zooko,defect,major,0.7.0,documentation
193,pauses during streaming music at a party,,defect,major,eventually,code-encoding
194,README.w32,zooko,enhancement,minor,1.2.0,documentation
195,build an .exe installer for 64-bit Windows 7 (and preferably 8),daira,enhancement,major,1.13.0,packaging
196,Give good DNS name and port number to the public web interface to the test grid.,zooko,enhancement,minor,0.9.0 (Allmydata 3.0 final),operational
197,small mutable files,warner,enhancement,blocker,0.7.0,code-encoding
199,pycrypto gives bad output from SHA-256 for certain input lengths,zooko,defect,blocker,0.7.0,code
201,top-level architecture document,zooko,enhancement,major,,documentation
202,Norm Hardy's comments on README,zooko,defect,major,,documentation
205,"checker for mutable files: make ""check"" button on wui work",warner,defect,major,1.3.0,code-mutable
206,licensing,zooko,enhancement,major,0.7.0,packaging
207,unit tests for failure modes of small mutable files,zooko,enhancement,major,1.1.0,code-encoding
208,unit test failure on cygwin,nobody,defect,major,0.7.0,unknown
209,solaris needs setrlimit code to increase max file descriptors,zooko,defect,major,eventually,code-network
210,debian packages for pycryptopp,warner,task,major,0.7.0,packaging
211,mutable: tolerate mixed corrupt/good shares from any given peer,warner,defect,major,0.7.0,code
212,easy_install of a fat binary .egg which was built on Mac OS 10.4 fails on Mac OS 10.5,zooko,defect,major,eventually,packaging
213,"good handling of small numbers of servers, or strange choice of servers",,enhancement,major,undecided,code-peerselection
214,"makefiles which require GNU make should be named ""GNUmakefile""",warner,defect,trivial,eventually,packaging
216,mutable files: pre-generate public keys in the background,,enhancement,major,eventually,code-encoding
218,resumption of incomplete transfers,warner,enhancement,major,0.8.0 (Allmydata 3.0 Beta),code-network
219,permissions on files containing secrets,zooko,defect,major,0.7.0,code-nodeadmin
220,performance tests for decentralized secure mutable directories,warner,enhancement,major,0.7.0,code-performance
221,give proper filenames on download,warner,defect,major,1.1.0,code-frontend-web
222,webapi should allow save-to-disk,warner,defect,major,0.7.0,code-frontend-web
223,unit test failure on Windows,zooko,defect,major,0.7.0,code-frontend-web
225,v0.7.0 test grid,zooko,enhancement,major,0.7.0,operational
226,move to foolscap-0.2.2,warner,enhancement,major,0.7.0,code-network
227,our automated memory measurements might be measuring the wrong thing,zooko,defect,major,eventually,dev-infrastructure
228,more REST-ful PUT web interfaces (Content-Type: instead of t=),,task,minor,undecided,code-frontend-web
229,setuptools fails to be satisfied with already installed Nevow and tries to install a new one,zooko,defect,major,1.3.0,packaging
230,wanted: buildslave that uses a Microsoft compiler,somebody,enhancement,minor,eventually,dev-infrastructure
231,"""overwrite"" button is broken",zooko,defect,major,0.7.0,code-frontend-web
233,"creation and management of ""root"" directories -- directories without parents",zooko,defect,major,0.7.0,code-peerselection
234,nice UI for creation of private directory,zooko,enhancement,minor,eventually,code-frontend-web
237,webish directory page can't display more than 192 children,warner,defect,major,0.8.0 (Allmydata 3.0 Beta),code-frontend-web
238,make the slowest buildslaves faster,zandr,enhancement,minor,eventually,dev-infrastructure
239,document new logging system,warner,defect,major,1.3.0,code-nodeadmin
240,shares not uploaded to a server?,zooko,defect,major,eventually,code
241,v0.7.0 documentation,zooko,defect,major,0.7.0,documentation
242,binary package for win32,robk,enhancement,major,0.9.0 (Allmydata 3.0 final),packaging
243,package including all dependencies for win32,robk,enhancement,major,0.9.0 (Allmydata 3.0 final),packaging
244,make binary packages for easier installation,somebody,enhancement,major,1.1.0,packaging
245,fix make clean,zooko,defect,major,0.7.0,packaging
246,fix deb builders,zooko,defect,major,0.7.0,packaging
247,automate source tarballs,zooko,enhancement,major,0.8.0 (Allmydata 3.0 Beta),packaging
248,"better automation of management of the ""root director(ies)""",,enhancement,major,eventually,code-frontend
249,move bundled dependencies out of revision control history and make them optional,warner,enhancement,major,1.3.0,packaging
250,memcheck-64 fails sporadically,warner,defect,major,1.4.1,operational
251,make debian packages of dependencies,zooko,task,critical,1.1.0,packaging
252,smaller segments would facilitate better client progress indicators and better alacrity,warner,enhancement,major,1.1.0,code-frontend-web
253,everything stalls after abrupt disconnect,warner,defect,major,eventually,code-network
254,need better user output on UncoordinatedWriteError,zooko,defect,major,0.9.0 (Allmydata 3.0 final),documentation
255,FUSE integration doesn't have automated tests,nejucomo,defect,major,eventually,code-frontend
256,buildbot no longer shows version stamps on waterfall display,zooko,defect,major,eventually,dev-infrastructure
257,can't build without darcs installed,warner,defect,major,0.7.0,packaging
258,noise from skip and todo tests makes it look like the test has failed,zooko,defect,major,,dev-infrastructure
259,cmdline: tahoe mkdir,warner,enhancement,major,1.1.0,code-frontend-cli
260,automatic freshening of version number,zooko,enhancement,major,eventually,packaging
261,"clean out the ""run as single file"" option in tahoe cmdline scripts",zooko,enhancement,minor,,code-frontend-cli
262,'bin/tahoe' executable on win32,cgalvan,defect,major,1.3.0,packaging
263,setuptools_darcs plugin noise on install,zooko,defect,major,,packaging
264,update docs,zooko,defect,major,0.8.0 (Allmydata 3.0 Beta),documentation
265,Prevent uncoordinated writes locally.,zooko,enhancement,major,1.1.0,code-mutable
267,add modify-mutable-slot performance test,warner,task,major,eventually,code-performance
269,client should handle migrated shares by updating the write-enabler,,defect,major,eventually,code-storage
271,implement new publish/subscribe introduction scheme,warner,enhancement,major,0.8.0 (Allmydata 3.0 Beta),code-network
272,implement mutable-file recovery: update can't recover from <k new shares,warner,defect,critical,1.1.0,code-mutable
273,build 'tahoe dump-cap' tool,warner,task,minor,,code-nodeadmin
274,"Present a friendly error message for invalid caps, instead of a stack trace.",,defect,major,1.6.0,code-frontend
276,command-line: access to mutable files,warner,enhancement,major,1.1.0,code-frontend-cli
278,setuptools vs. swig on debian sid,warner,defect,major,1.1.0,packaging
279,trac->mailing list,somebody,enhancement,major,undecided,dev-infrastructure
281,buildslaves for pycryptopp,zooko,enhancement,major,eventually,dev-infrastructure
282,more detailed and targeted docs about installing from source,warner,defect,major,1.3.0,documentation
285,display whether using helper or not on Welcome page,warner,task,major,0.8.0 (Allmydata 3.0 Beta),code-frontend-web
286,"display IP address of peers in Welcome page, other info like nickname too?",warner,enhancement,major,1.1.0,unknown
289,do not use plaintext passwords in the database anymore,secorp,task,major,undecided,operational
290,pycryptopp appears to have problems with amd64 linux systems (or gcc 4.1.3).,nobody,defect,major,eventually,unknown
291,building mac .app - fails with unknown load command %d,zooko,defect,major,1.5.0,packaging
292,display current local node size on Welcome page,,task,major,0.8.0 (Allmydata 3.0 Beta),code-frontend-web
293,make optional random-key vs. content-hash key,zooko,enhancement,major,eventually,code-encoding
294,make the option of random-key encryption available through the wui and cli,warner,enhancement,major,1.7.0,code-frontend
297,"In How To Install Doc ""twisted"" sumo doesn't make clear to the naive user what ""kind"" of twisted to get.",somebody,defect,trivial,eventually,website
298,making compressed tarballs the distutils way,warner,enhancement,major,eventually,packaging
299,add misc/munin files to debian /usr/share/doc/$PACKAGE/,warner,task,major,eventually,packaging
300,macfuse: need some sort of caching,robk,defect,major,eventually,code-frontend
301,"t=deep-check with JSON output, for automated checking",,enhancement,major,1.3.0,code-encoding
302,"stop permuting peerlist, use SI as offset into ring instead?",zooko,task,major,undecided,code-peerselection
303,"mutable-file retrieval: choose highest available version, not first-seen; read k+epsilon",warner,enhancement,major,1.1.0,code-encoding
304,analyze mutable-file retrieval performance: count roundtrips,,task,minor,0.9.0 (Allmydata 3.0 final),code-performance
305,benchmark mutable-file creation speeds with different RSA keysizes,,task,minor,1.1.0,code-mutable
310,webish page to show currently active uploads/downloads,,enhancement,major,1.0.0,code-frontend-web
311,"add ""last-heard-from"" timestamp to welcome page",warner,enhancement,minor,1.10.1,code-network
312,mutable file: survive encoding variations,warner,defect,major,0.9.0 (Allmydata 3.0 final),code-encoding
313,periodic automated test of allmydata.com prodnet grid,zandr,enhancement,major,undecided,operational
314,DNS tricks to connect clients to their own (local) node,,enhancement,major,undecided,code-frontend-web
315,tahoe restart barfs on non-node directories,warner,defect,minor,1.4.1,code-nodeadmin
319,debugging trac -- is this ticket renderable?,,defect,major,eventually,code-frontend
321,poor performance with large number of files via windows FUSE?,booker,defect,major,0.9.0 (Allmydata 3.0 final),code-frontend
322,add description of quotas to architecture.txt,zooko,enhancement,major,0.9.0 (Allmydata 3.0 final),documentation
323,document the issue of introducer SPOF,warner,enhancement,major,1.1.0,documentation
326,use consistent time stamps in logging,zooko,defect,major,1.5.0,code-nodeadmin
328,"update mutable file API: overwrite vs replace, expose verinfo?",,defect,major,1.1.0,code-mutable
329,dirnodes could cache encrypted/serialized entries for speed,kevan,enhancement,minor,1.5.0,code-dirnodes
330,stats gatherers need to be managed as nodes,warner,defect,major,1.3.0,operational
331,add DSA to pycryptopp - serialize pubkeys with less fluff,zooko,defect,critical,eventually,code-mutable
332,K=1 for mutable files,warner,defect,major,undecided,code-mutable
334,pycryptopp: some features require more careful linking than Ubuntu Gutsy default build provides,zooko,defect,major,eventually,code
335,OSError when trying to access http://localhost:8123/provisioning/,nobody,defect,major,0.9.0 (Allmydata 3.0 final),unknown
336,Make production grid metrics visible,secorp,task,major,undecided,operational
338,windows-exe requirement check,robk,enhancement,major,eventually,packaging
339,wanted: a trac<->IRC bot,vinc456,enhancement,major,soon (release n/a),dev-infrastructure
340,wanted: a Windows buildslave for unstable work,zandr,task,major,undecided,dev-infrastructure
341,irc archive,somebody,enhancement,major,eventually,dev-infrastructure
342,irc archive,somebody,enhancement,major,undecided,dev-infrastructure
343,introducer remembers multiple announcements of the same server,,defect,minor,1.1.0,code-network
345,document write coordination,warner,defect,major,1.1.0,unknown
346,"increase share-size field to 8 bytes, remove 12GiB filesize limit",,enhancement,major,1.3.0,code-storage
347,reduce write-collision clobbering: use 'eq' instead of 'le' in test+set,,defect,major,1.1.0,code-mutable
348,BuildBot step to run tests from package,cgalvan,enhancement,major,undecided,dev-infrastructure
349,Find a middle ground on access to the Build button,zandr,defect,minor,undecided,dev-infrastructure
350,have xfer-client return an error code if it doesn't succeed,warner,defect,major,undecided,dev-infrastructure
351,trigger deb builders on darcs tags,somebody,defect,major,eventually,dev-infrastructure
352,check-deps doesn't tell you about Crypto++,somebody,defect,major,eventually,packaging
353,"deb-gutsy fails in install_scripts, usr/bin not created",somebody,defect,major,eventually,packaging
354,rendering failure in RetrieveStatusPage._get_rate,,defect,minor,1.1.0,code-frontend-web
355,'tahoe run' should not fail silently,warner,defect,major,soon,code-nodeadmin
356,make test-figleaf doesn't work on Mac OS X,zooko,defect,major,eventually,dev-infrastructure
357,mkdir -p in the wapi,warner,enhancement,major,1.1.0,code-frontend-web
358,WUI can make an <a href> tag with no contents,,defect,minor,1.6.0,code-frontend-web
359,eliminate hard limit on size of SDMFs,,enhancement,major,1.5.0,code-mutable
360,"make check-deps ""appears"" to fail",somebody,defect,major,eventually,packaging
361,make nickname more prominent on wui,nobody,defect,major,1.1.0,unknown
363,make sure log-gathering for clients is controllable by overwriting the log_gatherer.furl,,enhancement,major,1.0.0,code-nodeadmin
364,"have ""make test"" check for freshness every time",zooko,enhancement,minor,1.5.0,packaging
365,added secret to protect convergent encryption from confirmation-of-a-file and learn-partial-information attacks,zooko,defect,critical,1.0.0,code-encoding
367,include SI's of files in logs?,warner,defect,major,1.0.0,code-nodeadmin
368,munin pages on .org have broken links to dev pages,somebody,defect,minor,undecided,website
369,twistd.pid has 600 permissions,warner,defect,major,1.1.0,operational
370,add webapi for quota-usage measurement,warner,defect,major,1.1.0,code-frontend-web
372,offload the RSA keypair generation?,somebody,enhancement,major,1.1.0,code
373,Access permissions of files in source tarball too strict,warner,defect,minor,1.3.0,packaging
374,reconnecting to one server should trigger reconnection attempts to all,,defect,critical,1.1.0,code-network
376,locale-bug in the SMB (WinFUSE) frontend,,defect,major,eventually,code-frontend
378,"setup.py: which ""Twisted"" distribution name should we depend on?",warner,task,major,1.1.0,packaging
379,very large memory usage when adding to large directories,somebody,defect,critical,1.1.0,code-dirnodes
380,webapi: remove 'mkdir-p' API since it logs pathnames,warner,defect,major,1.9.2,code-frontend-web
381,web set_children needs to be documented,zooko,defect,major,1.6.0,code-frontend-web
382,debian packages aren't installable: need setuptools,somebody,defect,critical,1.1.0,packaging
384,t=deep-size needs rate-limiting,,enhancement,major,1.1.0,code-performance
385,webapi download with ?filename= should not log filename,davidsarah,defect,major,1.10.1,code-frontend-web
387,figleaf confused by python2.5,somebody,defect,minor,1.7.0,code
388,Debian changelog is not up to date,esteve,defect,minor,eventually,packaging
391,avoid auto-collision on mutable files,warner,enhancement,major,1.1.0,code-mutable
392,pipeline upload segments to make upload faster,warner,enhancement,major,1.5.0,code-performance
393,mutable: implement MDMF,zooko,enhancement,major,1.10.1,code-mutable
396,add ?t=deep-size-and-count command,warner,enhancement,major,1.1.0,code-frontend-web
398,allow users to disable use of helper: direct uploads might be faster,,task,major,undecided,code-encoding
399,upload a too-large mutable file fails badly,warner,defect,major,1.1.0,code-encoding
400,"wui: ""What does the 'check' button on a mutable file do?""",,defect,major,1.2.0,code-frontend-web
401,"command-line: tahoe ls's way of saying ""No such file or directory"" leaves something to be desired",davidsarah,defect,major,undecided,code-frontend-cli
402,"bug in Twisted, triggered by pyOpenSSL-0.7",zooko,defect,critical,1.3.0,operational
404,tahoe plugins: facilitate extensions/applications written in Python,somebody,enhancement,major,undecided,packaging
405,better doc for upload helper,somebody,defect,major,1.1.0,documentation
407,"make separate ""ext"" repository to hold tarballs of dependent libraries",zooko,enhancement,major,1.1.0,packaging
408,install.html does not list twisted as a dependency.,somebody,defect,minor,eventually,documentation
409,"""make check-deps"" does not detect missing Python.h.",somebody,defect,trivial,eventually,code
410,--introducer arg to create-client,warner,enhancement,minor,1.3.0,code-nodeadmin
411,this trac instance doesn't update browser title bar,somebody,defect,minor,undecided,dev-infrastructure
412,tahoe -h doesn't do what people expect (--help),,defect,minor,1.3.0,code-frontend-cli
415,ext repository,zooko,defect,major,1.1.0,packaging
416,set up a trac for the allmydata.com web site,zooko,task,major,1.5.0,website
417,refactor buildmaster config to make it easier to manage branches,zooko,task,major,1.5.0,dev-infrastructure
418,URI scheme,,enhancement,major,eventually,code-encoding
419,pycryptopp uses up too much RAM,nobody,defect,minor,undecided,code-encoding
420,pycryptopp uses up too much space,zooko,defect,minor,eventually,unknown
421,stale doc files,warner,defect,major,1.1.0,documentation
422,"have buildslaves automatically build debian packages of foolscap, zfec, pycryptopp, pyutil, argparse, zbase32",zooko,enhancement,major,eventually,packaging
423,stdeb: use stdeb on tahoe itself,zooko,enhancement,major,eventually,packaging
424,stdeb: push to upstream,zooko,defect,major,undecided,packaging
