﻿id,summary,owner,type,priority,component,version
2516,Magic-Folder: downloader must ensure parent directory exists,daira,defect,normal,unknown,1.10.1
2518,Magic Folder tests: ascii decode error with Twisted 15.0.0,daira,defect,normal,code-frontend-magic-folder,1.10.1
2520,put magic-folder smoke-test script somewhere,meejah,enhancement,normal,code-frontend-magic-folder,1.10.1
2521,magic-folder db schema changes,dawuud,defect,normal,code-frontend-magic-folder,1.10.1
2527,Can't build on Mac OS X (10.10.5),scttnlsn,defect,normal,packaging,1.10.1
2533,magic-folder CLI parsing error,daira,defect,normal,code-frontend-cli,1.10.1
2535,Magic Folder: permissions of downloaded files should be set in a more failure-safe way,daira,defect,normal,code-frontend-magic-folder,1.10.1
2537,magic-folder: implement download retry,daira,defect,normal,code-frontend-magic-folder,1.10.1
2553,Magic Folder: a client should not read or download from its own DMD after start-up,daira,defect,normal,code-frontend-magic-folder,1.10.1
2554,Magic-Folder: exclude a file only once,daira,defect,normal,code-frontend-magic-folder,1.10.1
2563,Magic Folder: decide what the download scan delay should be,daira,defect,normal,code-frontend-magic-folder,1.10.1
2568,Magic Folder: usability issues with 'tahoe magic-folder join',daira,defect,normal,code-frontend-magic-folder,1.10.1
2569,Magic-Folder: add status command-line tool,daira,enhancement,normal,code-frontend-magic-folder,1.10.1
2577,Magic Folder: files transferred multiple times,daira,defect,normal,code-frontend-magic-folder,n/a
2625,add unit tests for allmydata/util/configutil.py,daira,defect,normal,code,unknown
2635,Magic Folder: periodically do a full uploader scan,daira,defect,normal,code-frontend-magic-folder,n/a
2640,Magic Folder: upload/download loop,daira,defect,normal,code-frontend-magic-folder,1.10.2
2706,TWN index is stale,daira,defect,normal,documentation,1.10.2
2714,modify gridsync to work with magic-folder,daira,enhancement,normal,unknown,1.10.2
2731,Magic Folder: miscounting in magic_folder.uploader.objects_queued,daira,defect,normal,code-frontend-magic-folder,1.10.2
2749,remove the version-checking code from `__init__.py`,GitHub <noreply@…>,defect,normal,packaging,1.10.2
2771,upcoming deprecation in webish.py,GitHub <noreply@…>,defect,normal,code-frontend-web,1.11.0
2774,"Merge ""status API"" part of magic-folders",,defect,normal,unknown,1.11.0
2776,"add `[test]` ""extra"" to pull in testing-only dependencies",daira,task,normal,packaging,1.11.0
2780,use OneShotObserverList on magic-folder branch,daira,task,normal,code,1.11.0
2792,multiple magic-folders per client,daira,defect,normal,code-frontend-magic-folder,1.11.0
2868,magic-folder: use MultiService correctly,,defect,normal,unknown,1.12.1
2885,Magic-folder status API often fails to display queued upload operations,,defect,normal,unknown,1.12.1
2893,Refactor redundant `?t=json` handling code,GitHub <noreply@…>,enhancement,normal,code-frontend-web,1.12.1
2894,Speed up the test suite with concurrent test runners,,enhancement,normal,dev-infrastructure,1.12.1
2895,test_servers_of_happiness.py tries to start 5 storage servers but start 8 instead,GitHub <noreply@…>,defect,normal,code,1.12.1
2898,pyflakes 1.6.0 introduced  red into ci,Brian Warner <warner@…>,defect,normal,unknown,1.12.1
2901,allmydata.test.cli.test_magic_folder.StatusMagicFolder.test_status fails on New Years Eve,,defect,normal,unknown,1.12.1
2908,Releasing Tahoe-LAFS is made more labor intensive by current NEWS file management practice,,enhancement,normal,dev-infrastructure,1.12.1
2909,magic-folder .backup files are wrong,daira,defect,normal,code-frontend-magic-folder,1.12.1
2915,test_more_hypothesis sometimes provokes a deadline warning from Hypothesis,,defect,normal,unknown,1.12.1
2920,Update the release process checklist,GitHub <noreply@…>,enhancement,normal,dev-infrastructure,1.12.1
2926,`tahoe status` unhandled KeyError: 'progress',GitHub <noreply@…>,defect,normal,code-frontend-cli,
2928,Stop using allocate_tcp_port in src/allmydata/test/test_node.py,GitHub <noreply@…>,enhancement,normal,unknown,1.12.1
2929,Use CircleCI for some builds,,enhancement,normal,unknown,1.12.1
2932,Encourage a storage server configuration that enables Zcash shielded donations to storage servers,,defect,normal,documentation,1.12.1
2933,"Intermittent ""Address already in use"" error from allmydata.test.test_system.SystemTest.test_upload_and_download_random_key",exarkun,defect,normal,unknown,1.12.1
2936,refactor configuration,,defect,normal,unknown,1.12.1
2941,"""tox -e codechecks"" deletes local file",GitHub <noreply@…>,defect,normal,unknown,1.12.1
2942,town crier draft mode,,defect,normal,unknown,1.12.1
2944,Tor release key changed,,defect,normal,unknown,1.12.1
2963,Fedora package installation is unreliable and spuriously fails CI jobs,exarkun,defect,normal,dev-infrastructure,1.12.1
2965,"Magic-folder erroneously creates "".conflict"" files after joining a folder and restarting",daira,defect,normal,code-frontend-magic-folder,1.12.1
2966,"src/allmydata/test/no_network.py, _NoNetworkClient.stopService fails to return a result",exarkun,defect,normal,dev-infrastructure,1.12.1
2967,allmydata.test.cli.test_create_alias.CreateAlias.test_create is broken,exarkun,defect,normal,dev-infrastructure,1.12.1
2968,"The integration tests should start using the new, non-deprecated pytest/twisted APIs",GitHub <noreply@…>,defect,normal,dev-infrastructure,1.12.1
2969,Sometimes the magic folder integration tests fail to end the node child processes it starts,exarkun,defect,normal,unknown,1.12.1
2970,"The integration tests mis-define the ""keep-tempdir"" option",exarkun,defect,normal,unknown,1.12.1
2971,FileShouldVanishException mis-uses super(),exarkun,defect,normal,unknown,1.12.1
2972,Understanding the behavior of the Magic-Folder frontend by reading the logs is difficult or impossible,GitHub <noreply@…>,defect,normal,dev-infrastructure,1.12.1
2973,Introduce necessary inlineCallbacks-style support for Eliot usage,GitHub <noreply@…>,defect,normal,dev-infrastructure,1.12.1
2974,Appveyor does redundant builds for PRs,GitHub <noreply@…>,defect,normal,dev-infrastructure,1.12.1
2975,Add configuration for writing an Eliot log file,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2976,Subcommands listed in `tahoe --help` are not grouped by function,GitHub <noreply@…>,defect,normal,code-frontend-cli,1.12.1
2977,Convert all remaining logging in magic-folder frontend to use Eliot,exarkun,defect,normal,code-frontend-magic-folder,1.12.1
2981,Send Eliot logs somewhere based on CLI arguments,GitHub <noreply@…>,enhancement,normal,unknown,1.12.1
2982,Magic-Folder processing queue Eliot logging fails with a TypeError,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2983,decommission the rpi3 builder,warner,task,normal,unknown,1.12.1
2984,decommission the slackware buildbot jobs,,defect,normal,unknown,1.12.1
2985,test_eliot_logs_are_written only passes if run with test_aaa_aardvark,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2986,Add some Eliot logging to DirectoryNode.add_file,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2987,Add a Deferred-supporting `log_call`-alike to ease logging changes,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2988,Many test mixins fail to supercall implementations of hook methods,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2989,Many Node-creating tests leak a tempfile mutation,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2990,Switch the Magic Folder unit tests over to internal TestCase base classes,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2991,Update test_eliotutil to reflect improved testing infrastructure,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2992,Add some more basic magic folder test coverage,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2995,Stop copying dictionary keys so frequently in the magic-folder frontend,GitHub <noreply@…>,defect,normal,unknown,1.12.1
2997,Magic-Folder doesn't ask for subtree events on Windows,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3000,Coverage reports do not include Windows coverage,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3003,Set up a GitHub contributor guide,,defect,normal,unknown,1.12.1
3004,EliotLoggedRunTest.addCleanup improperly narrows the interface,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3005,Switch to upstream Eliot inline_callbacks,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3006,Expose the Eliot logs in a safer way,,defect,normal,unknown,1.12.1
3007,Buildbot Slackware job is failing,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3012,Sometimes CircleCI hang-kills test suite jobs,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3016,"Intermittent ""Address already in use"" failures in test_system, test_client",GitHub <noreply@…>,defect,normal,unknown,1.12.1
3017,MagicFolder.startService is called twice because _Client.init_magic_folder incorrectly calls startService,,defect,normal,unknown,1.12.1
3021,Sometimes the test suite hangs,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3023,Add some Eliot logging to immutable upload,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3024,Speed up CircleCI builds by caching more of the environment setup,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3025,Sometimes the test suite hangs in/around allmydata.test.test_runner.RunNode.test_introducer,GitHub <noreply@…>,defect,normal,unknown,1.12.1
3026,"Intermittent ""Address already in use"" error from various allmydata.test.test_system tests",GitHub <noreply@…>,defect,normal,unknown,1.12.1
3029,"All of the ""adopt-socket""-reliant tests fail against the installed version of Tahoe-LAFS",GitHub <noreply@…>,defect,normal,unknown,1.12.1
3036,There are historically valid but now outdated timeouts spread throughout the test suite,,defect,normal,unknown,1.12.1
3037,Great Black Swamp is missing lease add/renew,exarkun,defect,normal,unknown,1.12.1
3038,"Many Python 2.7 macOS builds fail with ""Too many open files""",exarkun,defect,normal,unknown,1.12.1
3043,whitelisting /bin/mv for codechecks,,enhancement,normal,unknown,1.12.1
3047,autobahn dependency missing,,defect,normal,unknown,1.12.1
3048,Direct dependence of storage client code on the RIStorageServer RemoteReference creates tight coupling and inflexibility,,defect,normal,unknown,
3097,Make uninterpretable storage server announcements less catastrophic for clients,,enhancement,normal,code,n/a
3111,do less monkey-patching in allmydata.test.cli.test_start.RunTests.test_run_invalid_config,GitHub <noreply@…>,defect,normal,code,n/a
3232,"Stop using deprecated twisted.test.proto_helpers.MemoryReactor{,Clock}",,defect,normal,unknown,n/a
3233,Tor integration tests started failing,,defect,normal,unknown,n/a
3234,integration tests should have coverage information,,defect,normal,unknown,n/a
3238,Make CI not fail because of PyPy job failures,GitHub <noreply@…>,defect,normal,unknown,n/a
3240,The SFTP test suite never runs,GitHub <noreply@…>,defect,normal,unknown,n/a
3241,Refactor remote_slot_testv_and_readv_and_writev to separate storage and lease logic,GitHub <noreply@…>,defect,normal,code-storage,n/a
3248,Pass the full Tahoe-LAFS configuration IFoolscapStoragePlugin.get_storage_client,GitHub <noreply@…>,defect,normal,unknown,n/a
3256,depgraph.sh has the wrong filename in it,,defect,normal,unknown,n/a
3261,Declare correct cryptography requirement for setuptools,exarkun,defect,normal,unknown,n/a
3262,test_filesystem_with_cli_in_subprocess and test_version_no_noise fail because of third-party use of deprecated APIs,,defect,normal,unknown,n/a
3264,integration/test_web.py::test_storage_info_json fails in the integration/storage-economics branch,,defect,normal,unknown,n/a
3265,Re-use/keep alive single storage plugin web resource,,enhancement,normal,code-frontend-web,n/a
3266,Add packaging for NixOS and test on CI,GitHub <noreply@…>,enhancement,normal,unknown,n/a
3268,deprecations job on CircleCI fails,,defect,normal,unknown,n/a
3273,"Deprecate ""tahoe start"" in favor of ""tahoe run""",exarkun,task,normal,code-frontend-cli,n/a
3274,NixOS CI job sometimes fails in Eliot test suite,exarkun,defect,normal,unknown,n/a
3276,Appveyor fails on pyinstaller step because of setuptools incompatibility,GitHub <noreply@…>,defect,normal,unknown,n/a
3277,Move Windows CI to GitHub Actions,exarkun,defect,normal,unknown,n/a
3279,Warning: dependency 'characteristic' not found,sajith,defect,normal,unknown,1.13.0
3281,Give wheels built from a Git clone a good version number,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3282,towncrier configuration points to the wrong ticket URLs,exarkun,defect,normal,unknown,n/a
3283,Update the backdoor statement to include current developers,GitHub <noreply@…>,defect,normal,unknown,n/a
3284,"Remove ""magic folder""",exarkun,task,normal,code-frontend-magic-folder,n/a
3300,"Only run GitHub Actions CI on push to master, not all pushes",GitHub <noreply@…>,defect,normal,unknown,n/a
3302,"When a test fails because Foolscap cannot bind a port, the failure doesn't include enough information",,defect,normal,unknown,n/a
3303,The Eliot test suite continues to intermittently fail in NixOS,Jean-Paul Calderone <exarkun@…>,defect,normal,unknown,n/a
3304,Remove trollius from NixOS CI jobs,sajith,defect,normal,dev-infrastructure,n/a
3309,GitHub Actions: try running pyinstaller-generated executable,sajith,defect,normal,packaging,n/a
3313,Port allmydata.web.operations.OphandleTable to twisted.web.template,GitHub <noreply@…>,defect,normal,unknown,n/a
3314,Move away from nevow.url in operations.OphandleTable,GitHub <noreply@…>,defect,normal,unknown,n/a
3315,Port  allmydata.web.operations.ReloadMixin to twisted.web.template,GitHub <noreply@…>,defect,normal,unknown,n/a
3320,Run integration tests on Windows on GitHub Actions,sajith,defect,normal,unknown,n/a
3323,The Slackware image builder CircleCI job is failing,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3326,Replace support of Debian 8 with support of Debian 10,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3327,Replace support of Fedora 28 and 29 with support of Fedora 31 and 32,,defect,normal,unknown,n/a
3328,Add support for Ubuntu 20.04,GitHub <noreply@…>,defect,normal,unknown,n/a
3330,Get rid of the TravisCI Python 2.7 CI job,GitHub <noreply@…>,defect,normal,unknown,n/a
3331,Get rid of the TravisCI Python 2.7 macOS CI job,GitHub <noreply@…>,defect,normal,unknown,n/a
3332,Get rid of the TravisCI pyinstaller macOS CI job,GitHub <noreply@…>,defect,normal,unknown,n/a
3333,Get rid of the TravisCI Python2.7/coverage Linux CI job,GitHub <noreply@…>,defect,normal,unknown,n/a
3334,Get rid of the TravisCI codechecks CI job,GitHub <noreply@…>,defect,normal,unknown,n/a
3335,Get rid of the TravisCI pyinstaller Linux CI job,GitHub <noreply@…>,defect,normal,unknown,n/a
3336,Move the Python 3.6 job from TravisCI to another CI provider,GitHub <noreply@…>,defect,normal,unknown,n/a
3337,Deactivate TravisCI for the tahoe-lafs/tahoe-lafs repository,,defect,normal,unknown,n/a
3338,Disable nix build until transition to Python 3 is done,,task,normal,unknown,n/a
3348,Tor integration tests fail because Chutney needs Python 3,sajith,defect,normal,dev-infrastructure,n/a
3375,"PyInstaller 4.0 does not support Python 2, breaks PyInstaller tox environment",,defect,normal,dev-infrastructure,n/a
3380,Some CircleCI jobs that are supposed to fail if any of the tests they run fail don't.,GitHub <noreply@…>,defect,normal,unknown,n/a
3384,Unpin coverage,exarkun,defect,normal,dev-infrastructure,n/a
3385,Use coveralls.io,sajith,defect,normal,dev-infrastructure,n/a
3388,The Ubuntu 20.04 image builder CircleCI job fails,GitHub <noreply@…>,defect,normal,unknown,n/a
3391,Change codecov default settings,sajith,enhancement,normal,dev-infrastructure,n/a
3403,Pyrsistent 0.17.0 has dropped Python 2.7 support,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3404,Drop Pyrsistent 0.16.0 constraint,GitHub <noreply@…>,defect,normal,dev-infrastructure,n/a
3418,coverage.el is uploaded to codecov,sajith,defect,normal,unknown,n/a
3421,Makefile housekeeping,,enhancement,normal,dev-infrastructure,n/a
3422,allmydata/web/directory.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,unknown,n/a
3423,allmydata/web/filenode.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,unknown,n/a
3424,allmydata/web/operations.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,unknown,n/a
3425,allmydata/web/root.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,unknown,n/a
3426,allmydata/web/status.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,unknown,n/a
3427,allmydata/web/unlinked.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,unknown,n/a
3428,twisted.web.resource.Resource subclasses should not return Deferreds,GitHub <noreply@…>,defect,normal,unknown,n/a
3429,allmydata/web/check_result.py should return error pages instead of raising WebError,GitHub <noreply@…>,defect,normal,unknown,n/a
3438,The introducer tests in allmydata.test.test_system.SystemTests.test_filesystem should be part of a separate test suite,exarkun,defect,normal,unknown,n/a
3440,Add a general web rendering helper to the test suite helpers,exarkun,defect,normal,unknown,n/a
3443,"The global ""Referrer-Policy"" is untested",GitHub <noreply@…>,defect,normal,unknown,n/a
3454,allmydata.test.test_python3.Python3PortingEffortTests.test_finished_porting doesn't run on Python 2,GitHub <noreply@…>,defect,normal,unknown,n/a
3460,StorageFarmBroker._got_announcement unnecessarily makes a storage server for duplicate announcements,GitHub <noreply@…>,defect,normal,unknown,n/a
3468,allmydata/immutable/offloaded.py is missing a lot of unit test coverage,chadwhitacre,defect,normal,unknown,n/a
3470,The eventual-send in OneShotObserverList is unnecessary and in the way,GitHub <noreply@…>,defect,normal,unknown,n/a
